TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operacisn,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",Municipio de Nuevo Laredo,0,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,14/04/2021 10:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operacisn,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",Municipio de Nuevo Laredo,,,Gasto de Inversisn,613,"Construccisn de obras para el abastecimiento de agua, petrsleo, gas, electricidad y telecomunicaciones",3248538,3248538,3248538,3248538,3248538,3248538,3248538,Al 30 de marzo de 2021 se termino la obra y en el mes de abril 2021 se reintegran los rendimientos financieros generados del recurso federal.,Sin observaciones,elmaslopezr,14/04/2021 10:25,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestacisn de Servicios Pzblicos,3,Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),Municipio de Nuevo Laredo,0,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,14/04/2021 13:40,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestacisn de Servicios Pzblicos,3,Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),Municipio de Nuevo Laredo,,,Gasto corriente,615,Construccisn de vmas de comunicacisn,0,1.84E+07,1.84E+07,1.20E+07,1.20E+07,1.20E+07,1.20E+07, ,Sin observaciones,elmaslopezr,14/04/2021 13:40,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Fondo para entidades federativas y municipios productores de hidrocarburos,Municipio de Nuevo Laredo,0,0,,,,,,,,,,, ,"{obs1: {observacisn:EL IMPORTE RECAUDADO NO COINCIDE CON EL TRANSFERIDO POR EL ESTADO, usuario:danteamartineza, fecha:2021-04-17}}",elmaslopezr,14/04/2021 13:40,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Fondo para entidades federativas y municipios productores de hidrocarburos,Municipio de Nuevo Laredo,,,Gasto corriente,615,Construccisn de vmas de comunicacisn,0,625657.39,625657.39,355476.3,355476.3,355476.3,355476.3, ,Sin observaciones,elmaslopezr,14/04/2021 13:40,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Fondo para entidades federativas y municipios productores de hidrocarburos,Municipio de Nuevo Laredo,,,Gasto corriente,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,0,416325.81,416325.81,416325.81,416325.81,416325.81,416325.81, ,Sin observaciones,elmaslopezr,14/04/2021 13:40,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,3,FAIS Entidades,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,558896.83,0,,,,,,,,,,, ,"{obs1: {observacisn:EL FONDO NO ES CORRECTO, DEBE SUBIR INFORMACION DEL FAIS MUNICIPIOS NO ENTIDADES, usuario:danteamartineza, fecha:2021-04-17}}",elmaslopezr,14/04/2021 17:05,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,3,FAIS Entidades,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,6.38E+07,5.28E+07,5.28E+07,5.08E+07,5.08E+07,5.08E+07,5.08E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:05,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,3,FAIS Entidades,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,615,Construccisn de vmas de comunicacisn,1.16E+07,1.16E+07,1.16E+07,1.16E+07,1.16E+07,1.16E+07,1.16E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:05,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,731168.74,0,,,,,,,,,,, ,"{obs1: {observacisn:EL IMPORTE RECAUDADO NO COINCIDE CON LO TRANSFERIDO POR EL ESTADO, EL MONTO CORRECTO DEBE SER $292,674,989.74 , usuario:danteamartineza, fecha:2021-04-17}}",elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,515,Equipo de csmputo y de tecnologmas de la informacisn,0,43395.5,43395.5,43395.5,43395.5,43395.5,43395.5, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
